BENEFICIARIO, DESCRIPCION, FECHA, IMPORTE (€), ENLACE
"ASOCIACION ESCUELA DE MUSICA","Escuela de Música","08-01-2015","45,000.00","http://ayto-gozon.org"
                
"A.M.P.A. COLEGIO LA CANAL","Actividades culturales","10-04-2015","250.00","http://ayto-gozon.org"
                
"A.M.P.A. COLEGIO LA VALLINA","Actividades culturales","10-04-2015","250.00","http://ayto-gozon.org"
                
"ASOCIACION AMIGOS MUSEO MARITIMO","Actividades culturales","10-04-2015","1,500.00","http://ayto-gozon.org"
                
"ASOCIACION CULTURAL Y DEPORTIVA FARO PEÑAS","Actividades culturales","10-04-2015","500.00","http://ayto-gozon.org"
                
"ASOCIACION CULTURAL EL GAXARTE","Actividades culturales","10-04-2015","1,000.00","http://ayto-gozon.org"
                
"ASOCIACION MUSICAL CORO EL LEON DE ORO","Actividades culturales","10-04-2015","5,000.00","http://ayto-gozon.org"
                
"ASOCIACION MUSICAL CORO LOS PEQUES DEL LEON DE ORO","Actividades culturales","10-04-2015","2,000.00","http://ayto-gozon.org"
                
"ASOCIACION CULTURAL SAN MARTIN DE CARDO","Actividades culturales","10-04-2015","1,600.00","http://ayto-gozon.org"
                
"ASOCIACION HABANA & GOZON","Actividades culturales","10-04-2015","400.00","http://ayto-gozon.org"
                
"CAPILLA CLASICA DE LUANCO","Actividades culturales","10-04-2015","1,000.00","http://ayto-gozon.org"
                
"COMISION DE FESTEJOS DE ANTROMERO","Actividades culturales","10-04-2015","1,500.00","http://ayto-gozon.org"
                
"COMISION DE FESTEJOS SAN JORGE DE HERES","Actividades culturales","10-04-2015","800.00","http://ayto-gozon.org"
                
"PEÑA LOS DOCE","Actividades culturales","10-04-2015","500.00","http://ayto-gozon.org"
                
"ASOCIACION DE AMAS DE CASA DE SAN BALANDRAN","Actividades culturales","10-04-2015","400.00","http://ayto-gozon.org"
                
"ASOCIACION CULTURAL EL CURBIRU","Actividades culturales","10-04-2015","400.00","http://ayto-gozon.org"
                
"ASOCIACION CULTURA LUANCO RECUPERACION DE TRADICIONES","Actividades culturales","10-04-2015","1,300.00","http://ayto-gozon.org"
                
"ASOCIACION DEPORTIVA Y CULTURAL LAS DUNAS DE VERDICIO","Actividades deportivas","13-04-2015","200.00","http://ayto-gozon.org"
                
"CLUB DEPORTIVO VERDICIO PESCAMAR","Actividades deportivas","13-04-2015","200.00","http://ayto-gozon.org"
                
"CLUB DEPORTIVO PRUGA DE ORIENTACION","Actividades deportivas","13-04-2015","200.00","http://ayto-gozon.org"
                
"CLUB PEÑA CICLOTURISTA MANUEL ANTONIO GARCIA GARCIA","Actividades deportivas","13-04-2015","200.00","http://ayto-gozon.org"
                
"GRUPO DE MONTAÑA PEÑES","Actividades deportivas","13-04-2015","400.00","http://ayto-gozon.org"
                
"CLUB NAUTICO DE LUANCO","Actividades deportivas","13-04-2015","5,500.00","http://ayto-gozon.org"
                
"CLUB DEPORTIVO VILLA DE LUANCO","Actividades deportivas","13-04-2015","7,000.00","http://ayto-gozon.org"
                
"GRUPO SENDERISMO CENTRO SOCIAL PARA MAYORES","Actividades deportivas","13-04-2015","400.00","http://ayto-gozon.org"
                
"SOCIEDAD DEPORTIVA GAUZON","Actividades deportivas","13-04-2015","7,900.00","http://ayto-gozon.org"
                
"CLUB MARINO DE LUANCO","Actividades deportivas","26-03-2015","45,000.00","http://ayto-gozon.org"
                
"PODES CLUB DE FUTBOL","Actividades deportivas","30-03-2015","2,000.00","http://ayto-gozon.org"
                
"ASOCIACION DE CAZADORES DE GOZON","Actividades deportivas","26-03-2015","2,000.00","http://ayto-gozon.org"
                
"SOCIEDAD ECUESTRE DE LUANCO","Actividades deportivas","10-03-2015","20,000.00","http://ayto-gozon.org"
